"Cargo";"Referência";"Valor"
"PSICOLOGA";"13A";"1.334,41"
"ENC.SETOR LICITACAO";"39A";"2.799,37"
"TRATORISTA";"15A";"1.401,26"
"AUX.MECANICO";"15A";"1.401,26"
"ENC. ADMINISTRATIVO EDUCACIONAL";"51A";"4.340,08"
"ENCARREGADO SETOR COMPRAS";"42A";"3.119,44"
"ELETRECISTA";"21A";"1.618,50"
"VETERINARIO";"49A";"4.030,48"
"NUTRICONISTA";"38A";"2.700,72"
"FISIOTERAPEUTA";"38A";"2.700,72"
"COORDENADOR DE SUPRIMENTOS";"33A";"2.279,92"
"VICE DIRETOR DE ESCOLA";"47A";"3.744,11"
"DIRETOR PLAN. EDUCAC";"49A";"4.030,48"
"SECRETARIA DE ESCOLA";"23A";"1.708,29"
"FARMACEUTICO";"46A";"3.609,26"
"PROFESSOR II";"600";"0,00"
"ENCARREGADO DE BIBLIOTECA";"43A";"3.289,37"
"TECNICO EM ENFERMAGEM";"30A";"2.142,47"
"ENCARREGADO SERVICOS";"35A";"2.427,08"
"COORD. AGENCIAMENTO DE CREDITO";"36A";"2.514,79"
"ENCARREGADO DE CONTABILIDADE";"57A";"5.428,86"
"PROFESSOR EDUC. FISICA";"600";"0,00"
"TECNICO EM FARMACIA";"30A";"2.142,47"
"TECNICO EM ELETROTECNICO";"34A";"2.541,23"
"ENCARREGADO ADMINISTRATIVO";"34A";"2.541,23"
"ENCARREGADO DE PROJETOS ADMINISTRATIVOS";"35A";"2.427,08"
"ENC. DE PROJETOS DE COSTURA E BORDADO";"34A";"2.541,23"
"MONITOR DE ARTESANATO";"24A";"1.755,97"
"AUXILIAR DE CONSULTORIO DENTARIO - PSF";"32A";"2.212,04"
"TECNICO EM ENFERMAGEM - PSF";"30A";"2.142,47"
"ENFERMEIRO - PSF";"54A";"4.852,54"
"CIRURGIÃO DENTISTA - PSF";"46A";"3.609,26"
"MEDICO CLINICO GERAL - PSF";"70A";"9.780,79"
"MEDICO GINECOLOGISTA";"50A";"4.182,17"
"MEDICO PEDIATRA";"50A";"4.182,17"
"MEDICO CARDIOLOGISTA";"50A";"4.182,17"
"MEDICO NEUROLOGISTA";"50A";"4.182,17"
"CONSELHEIRO TUTELAR";"600";"0,00"
"PROFESSOR I - EVENTUAL";"600";"0,00"
"PROFESSOR I- APOIO";"600";"0,00"
"PROFESSOR II - OFA";"600";"0,00"
"PROFESSOR II - EVENTUAL";"600";"0,00"
"PROFESSOR  II- APOIO";"600";"0,00"
"PROFESSOR II - OFICINA";"600";"0,00"
"PROFESSOR I - OFICINA - EVENTUAL";"600";"0,00"
"ATENDENTE DE P.A.T.";"15A";"1.401,26"
"PROFESSOR II - OFICINA - EVENTUAL";"600";"0,00"
"PROFESSOR COORDENADOR";"45A";"3.479,48"
"DIRETOR DE ESCOLA";"49F";"5.260,23"
"PROFESSOR I -OFA";"600";"0,00"
"PROFESSOR I - OFICINA";"600";"0,00"
"SECRETARIO";"600";"0,00"
"ASSESSOR ESPECIAL I";"600";"0,00"
"ASSESSOR ESPECIAL II";"62A";"6.681,99"
"DIRETOR ESTRATEGICO";"56A";"5.229,25"
"DIRETOR EXECUTIVO";"43A";"3.289,37"
"ASSESSOR GERAL";"34C";"2.720,70"
"PROCURADOR JURIDICO";"52A";"4.504,26"
"DIRETOR EXECUTIVO II";"34C";"2.720,70"
