"Ficha";"DataReferencia";"Banco";"Agência";"Conta";"Histórico";"Observação";"Valor"
"132";"04/04/2024";"CX.FEDERAL-IPVA 006-0";"4208";"00000000060";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA - IPVA";"-1211,13"
"132";"04/04/2024";"BRASIL - IPVA  507982-9";"20788";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA - IPVA";"-695,08"
"98";"04/04/2024";"BRASIL - IPVA  507982-9";"20788";"00005079829";"Arrec. BANCO DO BRASIL IPVA";"COTA-PARTE DO IPVA";"3475,38"
"927";"04/04/2024";"BRASIL-SIMPLES NACIONAL9.775-6";"20788";"00000097756";"Arrec. SIMPLES NACIONAL";"RECEITAS A CLASSIFICAR";"38,3"
"927";"04/04/2024";"CX.FEDERAL-MOVIMENTO 001-0";"4208";"00000000010";"Arrec. CAIXA ECONOMICA";"RECEITAS A CLASSIFICAR";"20427,3"
"927";"05/04/2024";"CX.FEDERAL-MOVIMENTO 001-0";"4208";"00000000010";"Arrec. CAIXA ECONOMICA";"RECEITAS A CLASSIFICAR";"11778,09"
"98";"05/04/2024";"BRASIL - IPVA  507982-9";"20788";"00005079829";"Arrec. BANCO DO BRASIL IPVA";"COTA-PARTE DO IPVA";"1185,31"
"132";"05/04/2024";"BRASIL - IPVA  507982-9";"20788";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA - IPVA";"-237,06"
"98";"05/04/2024";"CX.FEDERAL-IPVA 006-0";"4208";"00000000060";"Arrec. CAIXA IPVA";"COTA-PARTE DO IPVA";"4766,23"
"927";"05/04/2024";"BRASIL-SIMPLES NACIONAL9.775-6";"20788";"00000097756";"Arrec. SIMPLES NACIONAL";"RECEITAS A CLASSIFICAR";"20,28"
"132";"05/04/2024";"CX.FEDERAL-IPVA 006-0";"4208";"00000000060";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA - IPVA";"-953,25"
"927";"08/04/2024";"CX.FEDERAL-MOVIMENTO 001-0";"4208";"00000000010";"Arrec. CAIXA ECONOMICA";"RECEITAS A CLASSIFICAR";"21755,71"
"132";"08/04/2024";"CX.FEDERAL-IPVA 006-0";"4208";"00000000060";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA - IPVA";"-1683,72"
"98";"08/04/2024";"BRASIL - IPVA  507982-9";"20788";"00005079829";"Arrec. BANCO DO BRASIL IPVA";"COTA-PARTE DO IPVA";"4384,58"
"132";"08/04/2024";"BRASIL - IPVA  507982-9";"20788";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA - IPVA";"-876,92"
"98";"08/04/2024";"CX.FEDERAL-IPVA 006-0";"4208";"00000000060";"Arrec. CAIXA IPVA";"COTA-PARTE DO IPVA";"8418,61"
"927";"08/04/2024";"BRASIL-SIMPLES NACIONAL9.775-6";"20788";"00000097756";"Arrec. SIMPLES NACIONAL";"RECEITAS A CLASSIFICAR";"1009,11"
"148";"09/04/2024";"BRASIL-PROT.S.BASILCA CCI 500-49 14609-9";"20788";"00000146099";"Arrec. CCI";"TRANSF.FEAS-500-49 CONVENIO ESTADO CCI
";"1666,66"
"131";"09/04/2024";"BRASIL - ICMS 130.002-4";"20788";"00001300024";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA  ICMS";"-68683,62"
"97";"09/04/2024";"BRASIL - ICMS 130.002-4";"20788";"00001300024";"Arrec. ICMS";"COTA-PARTE DO ICMS";"343418,12"
"132";"09/04/2024";"CX.FEDERAL-IPVA 006-0";"4208";"00000000060";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA - IPVA";"-1824,84"
"98";"09/04/2024";"CX.FEDERAL-IPVA 006-0";"4208";"00000000060";"Arrec. CAIXA IPVA";"COTA-PARTE DO IPVA";"9124,2"
"927";"09/04/2024";"CX.FEDERAL-MOVIMENTO 001-0";"4208";"00000000010";"Arrec.CAIXA ECONOMICA";"RECEITAS A CLASSIFICAR";"24369,13"
"146";"09/04/2024";"BRASIL-PROT.S.BASICA-MIRIM-500-12-14609-9";"20788";"00000146099";"Arrec. ASSOCIAÇÃO MIRIM";"TRANSF.FEAS-500-12 CONVENIO ESTADO ASSOC.MIRIM";"1187"
"107";"09/04/2024";"BRASIL-FUNDEB 17808-X";"20788";"0000017808X";"Arrec. FUNDEB";"TRANSFERÊNCIAS DE RECURSOS DO FUNDEB";"165373,16"
"147";"09/04/2024";"BRASIL-PROT.S.BASICA-VICTORINO-500-48-14609-9";"20788";"00000146099";"Arrec. PADRE VICTORINO";"TRANSF.FEAS-500-48 CONVENIO ESTADO ASSOC.PADRE VICTORINO";"1187"
"927";"09/04/2024";"BRASIL - ICMS 130.002-4";"20788";"00001300024";"Arrec.Receita";"RECEITAS A CLASSIFICAR";"937,44"
"927";"09/04/2024";"BRASIL - ICMS 130.002-4";"20788";"00001300024";"Arrec.Receita";"RECEITAS A CLASSIFICAR";"104,15"
"145";"09/04/2024";"BRASIL-PROT.S.ESPECIAL-ASILO-500-32-14608-0";"20788";"00000146080";"Arrec. ASILO";"TRANSF.FEAS-500-32 CONVENIO ESTADO ASILO";"1187"
"927";"09/04/2024";"BRASIL-SIMPLES NACIONAL9.775-6";"20788";"00000097756";"Arrec. SIMPLES NACIONAL";"RECEITAS A CLASSIFICAR";"441,22"
"132";"09/04/2024";"BRASIL - IPVA  507982-9";"20788";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA - IPVA";"-422,86"
"144";"09/04/2024";"BRASIL-PROT.S.ESPEC.MEDIA COMPL.16.721-5";"20788";"00000167215";"Arrec. APAE";"TRANSF.PROT.SOCIAL ESPECIAL 500-46 MEDIA COMPLEXIDADE-ESTADO APAE";"1187"
"98";"09/04/2024";"BRASIL - IPVA  507982-9";"20788";"00005079829";"Arrec. BANCO DO BRASIL IPVA";"COTA-PARTE DO IPVA";"2114,31"
"100";"10/04/2024";"BRASIL-CIDE 7.665-1";"20788";"00000076651";"Arrec. CID";"COTA-PARTE-CIDE CONTRIBUIÇÃO DE INTERVENÇÃO NO DOM";"4473,61"
"72";"10/04/2024";"BRASIL -  F.P.M.       78007-3";"20788";"00000780073";"Arrec. FPM";"COTA PARTE FPM FUNDO DE PARTICIPAÇÃO DOS MUNICIPIO";"760058,51"
"129";"10/04/2024";"BRASIL -  F.P.M.       78007-3";"20788";"00000780073";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA DO FPM";"-152011,69"
"107";"10/04/2024";"BRASIL-FUNDEB 17808-X";"20788";"0000017808X";"Arrec. FUNDEB";"TRANSFERÊNCIAS DE RECURSOS DO FUNDEB";"36623,58"
"927";"10/04/2024";"BRASIL-SIMPLES NACIONAL9.775-6";"20788";"00000097756";"Arrec. SIMPLES NACIONAL";"RECEITAS A CLASSIFICAR";"32"
"79";"10/04/2024";"CX.FEDERAL-FNS-MAC-300-11-SAUDE-CUSTEIO-624066-7";"42080";"00006240667";"Arrec. MAC";"TRANSFERÊNCIA FNS MAC 300-11 MÉDIA ALTA COMPL.AMB.";"10524"
"82";"10/04/2024";"CX.FEDERAL-FNS-MAC-300-48-SANTA CASA-624066-7";"42080";"00006240667";"Arrec. MAC SANTA CASA";"TRANF.FNS MAC - 300-48 SANTA CASA";"36141,33"
"927";"10/04/2024";"CX.FEDERAL-MOVIMENTO 001-0";"4208";"00000000010";"Arrec. CAIXA ECONOMICA";"RECEITAS A CLASSIFICAR";"33233,15"
"98";"10/04/2024";"CX.FEDERAL-IPVA 006-0";"4208";"00000000060";"Arrec. CAIXA IPVA";"COTA-PARTE DO IPVA";"10538,78"
"98";"10/04/2024";"BRASIL - IPVA  507982-9";"20788";"00005079829";"Arrec. BRASIL IPVA";"COTA-PARTE DO IPVA";"3471,15"
"132";"10/04/2024";"BRASIL - IPVA  507982-9";"20788";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA - IPVA";"-694,23"
"132";"10/04/2024";"CX.FEDERAL-IPVA 006-0";"4208";"00000000060";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA - IPVA";"-2107,76"
"114";"10/04/2024";"BRASIL-ARRECADAÇAO 17456-4";"20788";"00000174564";"Arrec. PROCESSO SELETIVO 001/2024";"OUTRAS RECEITAS DIVERSAS";"450"
"132";"11/04/2024";"BRASIL - IPVA  507982-9";"20788";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA - IPVA";"-383,32"
"83";"11/04/2024";"CX.FEDERAL-FNS-CUST-INFORMATIZAÇAO-300-88 624066-7";"42080";"00006240667";"Arrec. INFORMATIZAÇÃO";"TRANSF.FNS  300-88 ATENÇÃO BASICA CUSTEIO PROG.INF";"6800"
"85";"11/04/2024";"CX.FEDERAL-FNS-AT.BASICA-300-93 INCENT.AC.ESTRATE";"42080";"00006240667";"Arrec.SAÚDE BUCAL";"TRANSF.AT.BASICA FNS INCENTIVO 300-93 PARA AÇOES E";"37102"
"85";"11/04/2024";"CX.FEDERAL-FNS-AT.BASICA-300-93 INCENT.AC.ESTRATE";"42080";"00006240667";"Arrec. SAÚDE BUCAL";"TRANSF.AT.BASICA FNS INCENTIVO 300-93 PARA AÇOES E";"23100"
"90";"11/04/2024";"BRASIL-MERENDA ESCOLAR 5.055-5";"20788";"00000050555";"Arrec.MERENDA ESCOLAR";"TRANSFERÊNCIAS FNDE PROGRAMA NACIONAL DE ALIMENTAÇ";"45870"
"84";"11/04/2024";"CX.FEDERAL-FNS-AT.BASIC-APS-DESEMP.300-91 624066-7";"42080";"00006240667";"Arrec. DESEMPENHO";"TRANSF.ATE. BASICA 300-91 FNS INCENTIVO FINANCEIRO ";"12577,52"
"132";"11/04/2024";"CX.FEDERAL-IPVA 006-0";"4208";"00000000060";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA - IPVA";"-1144,95"
"118";"11/04/2024";"BRASIL-TRANSP.ALUNOS 220-5 19689-4";"20788";"00000196894";"Arrec. TRANSPORTE DE ALUNOS";"OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS";"67925,54"
"927";"11/04/2024";"CX.FEDERAL-MOVIMENTO 001-0";"4208";"00000000010";"Arrec. CAIXA ECONOMICA";"RECEITAS A CLASSIFICAR";"20823,29"
"98";"11/04/2024";"CX.FEDERAL-IPVA 006-0";"4208";"00000000060";"Arrec. CAIXA IPVA";"COTA-PARTE DO IPVA";"5724,74"
"927";"11/04/2024";"BRASIL-SIMPLES NACIONAL9.775-6";"20788";"00000097756";"Arrec.SIMPLES NACIONAL";"RECEITAS A CLASSIFICAR";"85,3"
"81";"11/04/2024";"CX.FEDERAL-FNS-PSF-AGENT.COMUNIT-313-0 624066-7";"42080";"00006240667";"Arrec. AGENTE COMUNITÁRIO";"TRANSF.FNS PROG.AGENTE COMUNITARIO 313-0 SAUDE-PS";"59304"
"98";"11/04/2024";"BRASIL - IPVA  507982-9";"20788";"00005079829";"Arrec. BANCO DO BRASIL IPVA";"COTA-PARTE DO IPVA";"1916,61"
"132";"12/04/2024";"CX.FEDERAL-IPVA 006-0";"4208";"00000000060";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA - IPVA";"-1380,58"
"98";"12/04/2024";"CX.FEDERAL-IPVA 006-0";"4208";"00000000060";"Arrec. CAIXA IPVA";"COTA-PARTE DO IPVA";"6902,9"
"98";"12/04/2024";"BRASIL - IPVA  507982-9";"20788";"00005079829";"Arrec. BRASIL IPVA";"COTA-PARTE DO IPVA";"7895,29"
"927";"12/04/2024";"BRASIL-SIMPLES NACIONAL9.775-6";"20788";"00000097756";"Arrec.  SIMPLES NACIONAL";"RECEITAS A CLASSIFICAR";"1591,25"
"927";"12/04/2024";"CX.FEDERAL-MOVIMENTO 001-0";"4208";"00000000010";"Arrec.  CAIXA ECONOMICA";"RECEITAS A CLASSIFICAR";"23896,08"
"114";"12/04/2024";"BRASIL-ARRECADAÇAO 17456-4";"20788";"00000174564";"Arrec.PROCESSO SELETIVO 001/2024";"OUTRAS RECEITAS DIVERSAS";"150"
"86";"12/04/2024";"CX.FEDERAL-FNS-ATBAS-APS-CAP.PONDE-300-94 624066-7";"42080";"00006240667";"Arrec.PONDERADA";"TRANSF.AT.BAS-FNS INC.FINANC 300-94 APS CAPIT.POND";"79500,73"
"132";"12/04/2024";"BRASIL - IPVA  507982-9";"20788";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA - IPVA";"-1579,06"
"927";"15/04/2024";"BRASIL-SIMPLES NACIONAL9.775-6";"20788";"00000097756";"Arrec. Simples Nacional";"RECEITAS A CLASSIFICAR";"2261,3"
"102";"15/04/2024";"BRASIL-SAUDE-SIAFEM 12.066-9";"20788";"00000120669";"Arrec.SIAFEM";"TRANSF. DE RECURSOS DO ESTADO 300-20  PARA PROGRAM";"1136,63"
"132";"15/04/2024";"BRASIL - IPVA  507982-9";"20788";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA - IPVA";"-1417,54"
"132";"15/04/2024";"CX.FEDERAL-IPVA 006-0";"4208";"00000000060";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA - IPVA";"-1322,61"
"28";"15/04/2024";"BRASIL-ILUMINAÇÃO 17528-5";"20788";"00000175285";"Arrec.CIPE";"CONTRIBUIÇÃO DE MELHORIA PARA EXPANSÃO DA REDE DE";"68262,51"
"98";"15/04/2024";"CX.FEDERAL-IPVA 006-0";"4208";"00000000060";"Arrec.IPVA";"COTA-PARTE DO IPVA";"6613,06"
"927";"15/04/2024";"CX.FEDERAL-MOVIMENTO 001-0";"4208";"00000000010";"Arrec.Receita";"RECEITAS A CLASSIFICAR";"60644,94"
"98";"15/04/2024";"BRASIL - IPVA  507982-9";"20788";"00005079829";"Arrec.IPVA";"COTA-PARTE DO IPVA";"7087,71"
"132";"16/04/2024";"BRASIL - IPVA  507982-9";"20788";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA - IPVA";"-645,47"
"927";"16/04/2024";"CX.FEDERAL-MOVIMENTO 001-0";"4208";"00000000010";"Arrec.Receita";"RECEITAS A CLASSIFICAR";"30638,16"
"132";"16/04/2024";"CX.FEDERAL-IPVA 006-0";"4208";"00000000060";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA - IPVA";"-4024,98"
"98";"16/04/2024";"CX.FEDERAL-IPVA 006-0";"4208";"00000000060";"Arrec.IPVA";"COTA-PARTE DO IPVA";"20124,91"
"927";"16/04/2024";"BRASIL-SIMPLES NACIONAL9.775-6";"20788";"00000097756";"Arrec.Simples Nacional";"RECEITAS A CLASSIFICAR";"1453,71"
"114";"16/04/2024";"BRASIL-ARRECADAÇAO 17456-4";"20788";"00000174564";"Arrec.PROCESSO SELETIVO 001/2024";"OUTRAS RECEITAS DIVERSAS";"200"
"97";"16/04/2024";"BRASIL - ICMS 130.002-4";"20788";"00001300024";"Arrec.ICMS";"COTA-PARTE DO ICMS";"161927,1"
"98";"16/04/2024";"BRASIL - IPVA  507982-9";"20788";"00005079829";"Arrec.IPVA";"COTA-PARTE DO IPVA";"3227,36"
"107";"16/04/2024";"BRASIL-FUNDEB 17808-X";"20788";"0000017808X";"Arrec.FUNDEB";"TRANSFERÊNCIAS DE RECURSOS DO FUNDEB";"94857,88"
"133";"16/04/2024";"BRASIL - ICMS 130.002-4";"20788";"00001300024";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA - IPI - EXPORTAÇÃO";"-1101,85"
"99";"16/04/2024";"BRASIL - ICMS 130.002-4";"20788";"00001300024";"Arrec.IPI";"COTA-PARTE DO IPI SOBRE EXPORTAÇÃO";"5509,26"
"131";"16/04/2024";"BRASIL - ICMS 130.002-4";"20788";"00001300024";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA  ICMS";"-32385,42"
"88";"17/04/2024";"BRASIL-SAL.EDUCAÇÃO 220-4 20944-9";"20788";"00000209449";"Arrec.Sal.Educação";"TRANSFERÊNCIAS DO SALÁRIO-EDUCAÇÃO - QSE";"51942,53"
"927";"17/04/2024";"BRASIL-SIMPLES NACIONAL9.775-6";"20788";"00000097756";"Arrec.SIMPLES";"RECEITAS A CLASSIFICAR";"1326,42"
"98";"17/04/2024";"CX.FEDERAL-IPVA 006-0";"4208";"00000000060";"Arrec.IPVA";"COTA-PARTE DO IPVA";"12695,15"
"132";"17/04/2024";"CX.FEDERAL-IPVA 006-0";"4208";"00000000060";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA - IPVA";"-2539,03"
"927";"17/04/2024";"CX.FEDERAL-MOVIMENTO 001-0";"4208";"00000000010";"Arrec.RECEITA";"RECEITAS A CLASSIFICAR";"310580,25"
"114";"17/04/2024";"BRASIL-ARRECADAÇAO 17456-4";"20788";"00000174564";"Arrec.PROCESSO SELETIVO 001/2024";"OUTRAS RECEITAS DIVERSAS";"1000"
"91";"17/04/2024";"BRASIL-T.ALUNOS-PNATE  7.574-4";"20788";"00000075744";"Arrec.PNATE";"TRANSFERÊNCIAS FNDE PROGRAMA NACIONAL DE APOIO AO";"14511,34"
"132";"17/04/2024";"BRASIL - IPVA  507982-9";"20788";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA - IPVA";"-1128,44"
"98";"17/04/2024";"BRASIL - IPVA  507982-9";"20788";"00005079829";"Arrec.IPVA";"COTA-PARTE DO IPVA";"5642,22"
"927";"18/04/2024";"BRASIL-SIMPLES NACIONAL9.775-6";"20788";"00000097756";"Arrec.SIMPLES";"RECEITAS A CLASSIFICAR";"15"
"927";"18/04/2024";"CX.FEDERAL-MOVIMENTO 001-0";"4208";"00000000010";"Arrec.RECEITA";"RECEITAS A CLASSIFICAR";"3106,26"
"98";"18/04/2024";"CX.FEDERAL-IPVA 006-0";"4208";"00000000060";"Arrec.IPVA";"COTA-PARTE DO IPVA";"8942,73"
"132";"18/04/2024";"CX.FEDERAL-IPVA 006-0";"4208";"00000000060";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA - IPVA";"-1788,54"
"98";"18/04/2024";"BRASIL - IPVA  507982-9";"20788";"00005079829";"Arrec.IPVA";"COTA-PARTE DO IPVA";"3195,1"
"132";"18/04/2024";"BRASIL - IPVA  507982-9";"20788";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA - IPVA";"-639,02"
"927";"19/04/2024";"BRASIL-SIMPLES NACIONAL9.775-6";"20788";"00000097756";"Arrec. SIMPLES NACIONAL";"RECEITAS A CLASSIFICAR";"461,63"
"107";"19/04/2024";"BRASIL-FUNDEB 17808-X";"20788";"0000017808X";"Arrec. FUNDEB";"TRANSFERÊNCIAS DE RECURSOS DO FUNDEB";"9332,55"
"98";"19/04/2024";"CX.FEDERAL-IPVA 006-0";"4208";"00000000060";"Arrec. CAIXA IPVA";"COTA-PARTE DO IPVA";"8049,56"
"132";"19/04/2024";"CX.FEDERAL-IPVA 006-0";"4208";"00000000060";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA - IPVA";"-1609,91"
"98";"19/04/2024";"BRASIL - IPVA  507982-9";"20788";"00005079829";"Arrec. BANCO DO BRASIL IPVA";"COTA-PARTE DO IPVA";"4859,05"
"132";"19/04/2024";"BRASIL - IPVA  507982-9";"20788";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA - IPVA";"-971,81"
"72";"19/04/2024";"BRASIL -  F.P.M.       78007-3";"20788";"00000780073";"Arrec. FPM";"COTA PARTE FPM FUNDO DE PARTICIPAÇÃO DOS MUNICIPIO";"184345,05"
"129";"19/04/2024";"BRASIL -  F.P.M.       78007-3";"20788";"00000780073";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA DO FPM";"-36869"
"927";"19/04/2024";"CX.FEDERAL-MOVIMENTO 001-0";"4208";"00000000010";"Arrec. CAIXA MOVIMENTO";"RECEITAS A CLASSIFICAR";"4777,64"
"0";"01/01/0001";"VALOR TOTAL";"";"";"";"";"3108190,08"
